TranID,Time,Price,Volume,SaleOrderVolume,BuyOrderVolume,Type,SaleOrderID,SaleOrderPrice,BuyOrderID,BuyOrderPrice
17927828,14:35:58,7.35,300,300,10000,S,7615192,7.35,7596151,7.35
17928166,14:35:59,7.36,2300,10000,2300,B,7439963,7.36,7615455,7.36
17928962,14:36:00,7.35,1000,1000,10000,S,7615976,7.35,7596151,7.35
17929445,14:36:00,7.36,1200,10000,1200,B,7439963,7.36,7616198,7.36
17937147,14:36:05,7.36,200,10000,200,B,7439963,7.36,7619236,7.36
17957498,14:36:20,7.35,100,200,10000,S,7626817,7.35,7596151,7.35
17957499,14:36:20,7.35,100,200,1600,S,7626817,7.35,7607505,7.35
17958298,14:36:21,7.36,2900,10000,3000,B,7439963,7.36,7627311,7.36
17958299,14:36:21,7.36,100,300,3000,B,7495402,7.36,7627311,7.36
17959567,14:36:23,7.35,1500,3000,1600,S,7628186,7.35,7607505,7.35
17959568,14:36:23,7.35,1500,3000,5000,S,7628186,7.35,7607612,7.35
17964980,14:36:26,7.35,200,200,5000,S,7629962,7.35,7607612,7.35
17966983,14:36:27,7.36,200,300,500,B,7495402,7.36,7630438,7.36
17966984,14:36:27,7.36,300,600,500,B,7511912,7.36,7630438,7.36
17968322,14:36:28,7.36,300,600,500,B,7511912,7.36,7631126,7.36
17968323,14:36:28,7.36,200,300,500,B,7533144,7.36,7631126,7.36
17969920,14:36:30,7.36,100,300,500,B,7533144,7.36,7632347,7.36
17969921,14:36:30,7.36,400,1000,500,B,7539126,7.36,7632347,7.36
17973512,14:36:33,7.35,1000,1000,5000,S,7633685,7.35,7607612,7.35
17976448,14:36:35,7.35,1000,1000,5000,S,7634935,7.35,7607612,7.35
17984465,14:36:42,7.36,400,1000,400,B,7539126,7.36,7638500,7.36
17991949,14:36:47,7.35,300,300,5000,S,7641281,7.35,7607612,7.35
18000967,14:36:53,7.35,1000,3274,5000,S,7644390,7.35,7607612,7.35
18000968,14:36:53,7.35,500,3274,500,S,7644390,7.35,7611151,7.35
18000969,14:36:53,7.35,1774,3274,2000,S,7644390,7.35,7611470,7.35
18001920,14:36:54,7.35,226,900,2000,S,7645074,7.35,7611470,7.35
18001921,14:36:54,7.35,674,900,1600,S,7645074,7.35,7611999,7.35
18007345,14:36:58,7.35,200,200,1600,S,7646842,7.35,7611999,7.35
18009292,14:37:01,7.35,726,1800,1600,S,7648451,7.35,7611999,7.35
18009293,14:37:01,7.35,1074,1800,1100,S,7648451,7.35,7620153,7.35
18010409,14:37:02,7.36,200,1000,400,B,7539126,7.36,7649216,7.36
18010410,14:37:02,7.36,200,500,400,B,7549983,7.36,7649216,7.36
18012354,14:37:02,7.36,300,500,2900,B,7549983,7.36,7649557,7.36
18012355,14:37:02,7.36,2600,10000,2900,B,7550138,7.36,7649557,7.36
18015812,14:37:04,7.36,4000,10000,4000,B,7550138,7.36,7650619,7.36
18015889,14:37:04,7.36,600,10000,600,B,7550138,7.36,7650657,7.36
18016806,14:37:05,7.36,200,10000,200,B,7550138,7.36,7651150,7.36
18017145,14:37:06,7.36,2500,10000,2500,B,7550138,7.36,7651402,7.36
18026393,14:37:11,7.35,26,900,1100,S,7654167,7.35,7620153,7.35
18026394,14:37:11,7.35,874,900,1000,S,7654167,7.35,7624883,7.35
18038370,14:37:20,7.35,100,100,1000,S,7659172,7.35,7624883,7.35
18038438,14:37:20,7.35,26,200,1000,S,7659224,7.35,7624883,7.35
18038439,14:37:20,7.35,174,200,3000,S,7659224,7.35,7625795,7.35
18038587,14:37:20,7.35,400,400,3000,S,7659310,7.35,7625795,7.35
18039174,14:37:21,7.36,100,10000,700,B,7550138,7.36,7659525,7.36
18039175,14:37:21,7.36,600,5000,700,B,7556663,7.36,7659525,7.36
18039275,14:37:21,7.35,1000,1000,3000,S,7659601,7.35,7625795,7.35
18040979,14:37:21,7.35,800,800,3000,S,7659750,7.35,7625795,7.35
18041308,14:37:22,7.35,626,10000,3000,S,7660012,7.35,7625795,7.35
18041309,14:37:22,7.35,500,10000,500,S,7660012,7.35,7643105,7.35
18041310,14:37:22,7.35,5000,10000,5000,S,7660012,7.35,7643157,7.35
18041311,14:37:22,7.35,400,10000,400,S,7660012,7.35,7644195,7.35
18041312,14:37:22,7.35,1000,10000,1000,S,7660012,7.35,7646516,7.35
18041313,14:37:22,7.35,1000,10000,1000,S,7660012,7.35,7648828,7.35
18041314,14:37:22,7.35,1474,10000,4100,S,7660012,7.35,7650804,7.35
18042701,14:37:23,7.35,700,700,4100,S,7660673,7.35,7650804,7.35
18043261,14:37:24,7.35,200,200,4100,S,7660974,7.35,7650804,7.35
18045057,14:37:25,7.35,1726,1900,4100,S,7661678,7.35,7650804,7.35
18045058,14:37:25,7.35,174,1900,2000,S,7661678,7.35,7651616,7.35
18046974,14:37:26,7.35,200,200,2000,S,7662183,7.35,7651616,7.35
18047942,14:37:27,7.35,1626,2000,2000,S,7662689,7.35,7651616,7.35
18047943,14:37:27,7.35,374,2000,18900,S,7662689,7.35,7654475,7.35
18048255,14:37:27,7.35,200,200,18900,S,7662973,7.35,7654475,7.35
18048852,14:37:28,7.35,1500,1500,18900,S,7663376,7.35,7654475,7.35
18052410,14:37:30,7.35,5000,5000,18900,S,7664564,7.35,7654475,7.35
18056110,14:37:33,7.35,6000,6000,18900,S,7665850,7.35,7654475,7.35
18056981,14:37:34,7.35,100,100,18900,S,7666373,7.35,7654475,7.35
18057015,14:37:34,7.35,1200,1200,18900,S,7666414,7.35,7654475,7.35
18060495,14:37:36,7.36,500,5000,500,B,7556663,7.36,7667784,7.36
18062819,14:37:37,7.36,500,5000,500,B,7556663,7.36,7667997,7.36
18063747,14:37:38,7.35,4200,4200,18900,S,7668602,7.35,7654475,7.35
18064593,14:37:39,7.36,300,5000,300,B,7556663,7.36,7669160,7.36
18064987,14:37:39,7.35,300,300,18900,S,7669400,7.35,7654475,7.35
18065020,14:37:39,7.35,26,900,18900,S,7669420,7.35,7654475,7.35
18065021,14:37:39,7.35,874,900,1000,S,7669420,7.35,7666113,7.35
18072537,14:37:44,7.36,1000,5000,1000,B,7556663,7.36,7671629,7.36
18075387,14:37:46,7.35,126,5000,1000,S,7672549,7.35,7666113,7.35
18075388,14:37:46,7.35,500,5000,500,S,7672549,7.35,7667793,7.35
18088059,14:37:56,7.34,500,500,2000,S,7677721,7.34,7599200,7.34
18092935,14:38:00,7.35,1000,5000,1000,B,7672549,7.35,7679918,7.35
18098852,14:38:04,7.35,100,5000,100,B,7672549,7.35,7681858,7.35
18105258,14:38:05,7.35,200,5000,200,B,7672549,7.35,7682827,7.35
18119282,14:38:16,7.35,100,5000,100,B,7672549,7.35,7688379,7.35
18119315,14:38:16,7.34,200,200,2000,S,7688408,7.34,7599200,7.34
18126516,14:38:20,7.34,200,200,2000,S,7690812,7.34,7599200,7.34
18132258,14:38:25,7.34,300,300,2000,S,7693551,7.34,7599200,7.34
18134331,14:38:26,7.34,200,200,2000,S,7694031,7.34,7599200,7.34
18137088,14:38:28,7.35,1900,5000,1900,B,7672549,7.35,7694902,7.35
18138041,14:38:29,7.35,200,5000,200,B,7672549,7.35,7695530,7.35
18138950,14:38:30,7.34,600,1100,2000,S,7696265,7.34,7599200,7.34
18138951,14:38:30,7.34,500,1100,4000,S,7696265,7.34,7600942,7.34
18146789,14:38:35,7.35,874,5000,900,B,7672549,7.35,7699041,7.35
18146790,14:38:35,7.35,26,1000,900,B,7673257,7.35,7699041,7.35
18151704,14:38:39,7.35,300,1000,300,B,7673257,7.35,7700790,7.35
18152890,14:38:40,7.34,900,900,4000,S,7701569,7.34,7600942,7.34
18164200,14:38:48,7.35,500,1000,500,B,7673257,7.35,7705975,7.35
18164312,14:38:48,7.34,100,100,4000,S,7706048,7.34,7600942,7.34
18164923,14:38:49,7.35,174,1000,500,B,7673257,7.35,7706458,7.35
18164924,14:38:49,7.35,326,1000,500,B,7677016,7.35,7706458,7.35
18167576,14:38:50,7.35,674,1000,1000,B,7677016,7.35,7707077,7.35
18167577,14:38:50,7.35,326,2200,1000,B,7679967,7.35,7707077,7.35
18183673,14:39:03,7.35,100,2200,100,B,7679967,7.35,7714174,7.35
18188709,14:39:06,7.35,200,2200,200,B,7679967,7.35,7715591,7.35
18189885,14:39:07,7.34,1900,1900,4000,S,7716538,7.34,7600942,7.34
18200574,14:39:13,7.35,1574,2200,3000,B,7679967,7.35,7720062,7.35
18200575,14:39:13,7.35,1100,1100,3000,B,7681571,7.35,7720062,7.35
18200576,14:39:13,7.35,326,7100,3000,B,7682417,7.35,7720062,7.35
18201400,14:39:15,7.34,300,300,4000,S,7720620,7.34,7600942,7.34
18205858,14:39:18,7.34,100,100,4000,S,7722173,7.34,7600942,7.34
18207351,14:39:19,7.35,2600,7100,2600,B,7682417,7.35,7722983,7.35
18209371,14:39:20,7.34,200,200,4000,S,7723598,7.34,7600942,7.34
18220619,14:39:26,7.34,200,200,3000,S,7726903,7.34,7601202,7.34
18226747,14:39:30,7.34,1100,1100,3000,S,7729239,7.34,7601202,7.34
18227461,14:39:31,7.34,1700,3100,3000,S,7729701,7.34,7601202,7.34
18227462,14:39:31,7.34,1400,3100,5000,S,7729701,7.34,7606508,7.34
18231913,14:39:34,7.34,100,100,5000,S,7731447,7.34,7606508,7.34
18245571,14:39:43,7.34,500,500,5000,S,7736313,7.34,7606508,7.34
18245822,14:39:43,7.34,100,100,5000,S,7736505,7.34,7606508,7.34
18246323,14:39:44,7.35,300,7100,300,B,7682417,7.35,7736822,7.35
18261188,14:39:54,7.34,2900,30000,5000,S,7742759,7.34,7606508,7.34
18261189,14:39:54,7.34,2700,30000,2700,S,7742759,7.34,7612743,7.34
18261190,14:39:54,7.34,9600,30000,9600,S,7742759,7.34,7613557,7.34
18261191,14:39:54,7.34,9100,30000,9100,S,7742759,7.34,7622708,7.34
18261192,14:39:54,7.34,2100,30000,2100,S,7742759,7.34,7655613,7.34
18261193,14:39:54,7.34,2000,30000,2000,S,7742759,7.34,7716254,7.34
18261194,14:39:54,7.34,400,30000,400,S,7742759,7.34,7724762,7.34
18261195,14:39:54,7.34,1000,30000,1000,S,7742759,7.34,7726108,7.34
18273504,14:40:03,7.34,200,30000,500,B,7742759,7.34,7747516,7.34
18273505,14:40:03,7.34,300,21100,500,B,7745682,7.34,7747516,7.34
18273959,14:40:03,7.34,500,21100,500,B,7745682,7.34,7747804,7.34
18278256,14:40:06,7.34,200,21100,200,B,7745682,7.34,7749082,7.34
18278669,14:40:06,7.34,500,21100,500,B,7745682,7.34,7749299,7.34
18278698,14:40:06,7.34,1000,21100,1000,B,7745682,7.34,7749326,7.34
18278717,14:40:06,7.34,2900,21100,2900,B,7745682,7.34,7749338,7.34
18278764,14:40:06,7.34,2000,21100,2000,B,7745682,7.34,7749355,7.34
18283289,14:40:09,7.33,1000,1000,132000,S,7751216,7.33,7470943,7.33
18288189,14:40:12,7.34,100,21100,100,B,7745682,7.34,7753163,7.34
18289099,14:40:13,7.33,600,600,132000,S,7753852,7.33,7470943,7.33
18293713,14:40:16,7.33,100,100,132000,S,7755568,7.33,7470943,7.33
18300852,14:40:20,7.33,100,100,132000,S,7758167,7.33,7470943,7.33
18306577,14:40:24,7.33,1000,1000,132000,S,7760517,7.33,7470943,7.33
18310039,14:40:26,7.33,100,100,132000,S,7761447,7.33,7470943,7.33
18315958,14:40:31,7.33,1100,1100,132000,S,7764040,7.33,7470943,7.33
18318416,14:40:31,7.34,1000,21100,1000,B,7745682,7.34,7764506,7.34
18319453,14:40:32,7.34,600,21100,600,B,7745682,7.34,7765019,7.34
18320526,14:40:33,7.33,100,100,132000,S,7765895,7.33,7470943,7.33
18330746,14:40:40,7.34,300,21100,300,B,7745682,7.34,7769984,7.34
18339703,14:40:45,7.34,100,21100,100,B,7745682,7.34,7773106,7.34
18340553,14:40:46,7.33,100,100,132000,S,7773664,7.33,7470943,7.33
18347929,14:40:51,7.33,400,400,132000,S,7776233,7.33,7470943,7.33
18355889,14:40:55,7.33,1800,1800,132000,S,7778737,7.33,7470943,7.33
18364169,14:41:01,7.33,3900,3900,132000,S,7782502,7.33,7470943,7.33
18372371,14:41:06,7.34,200,21100,200,B,7745682,7.34,7785240,7.34
18372581,14:41:06,7.34,2500,21100,2500,B,7745682,7.34,7785388,7.34
18376179,14:41:08,7.34,2400,21100,2400,B,7745682,7.34,7786575,7.34
18376676,14:41:09,7.34,1300,21100,1300,B,7745682,7.34,7787004,7.34
18379682,14:41:10,7.33,300,300,132000,S,7788003,7.33,7470943,7.33
18380819,14:41:12,7.34,1500,21100,1500,B,7745682,7.34,7788904,7.34
18382526,14:41:13,7.33,600,600,132000,S,7789863,7.33,7470943,7.33
18386719,14:41:15,7.33,400,400,132000,S,7791175,7.33,7470943,7.33
18387182,14:41:16,7.33,100,100,132000,S,7791429,7.33,7470943,7.33
18397428,14:41:22,7.34,500,21100,500,B,7745682,7.34,7795160,7.34
18397608,14:41:22,7.34,500,21100,500,B,7745682,7.34,7795291,7.34
18410890,14:41:30,7.34,2700,21100,3100,B,7745682,7.34,7800271,7.34
18410891,14:41:30,7.34,400,1000,3100,B,7754230,7.34,7800271,7.34
18411467,14:41:31,7.33,1000,1000,132000,S,7800671,7.33,7470943,7.33
18411496,14:41:31,7.34,600,1000,7600,B,7754230,7.34,7800683,7.34
18411497,14:41:31,7.34,500,500,7600,B,7774564,7.34,7800683,7.34
18411498,14:41:31,7.34,2800,2800,7600,B,7774681,7.34,7800683,7.34
18411499,14:41:31,7.34,3700,7100,7600,B,7779112,7.34,7800683,7.34
18415706,14:41:33,7.33,100,100,132000,S,7802126,7.33,7470943,7.33
18427441,14:41:41,7.34,1600,7100,1600,B,7779112,7.34,7806333,7.34
18428314,14:41:42,7.34,300,7100,300,B,7779112,7.34,7807025,7.34
18432523,14:41:44,7.34,100,7100,100,B,7779112,7.34,7808328,7.34
18436568,14:41:46,7.33,100,100,132000,S,7809467,7.33,7470943,7.33
18442813,14:41:51,7.33,3600,3600,132000,S,7812101,7.33,7470943,7.33
18448258,14:41:54,7.34,1400,7100,17100,B,7779112,7.34,7813656,7.34
18448259,14:41:54,7.34,800,800,17100,B,7785312,7.34,7813656,7.34
18448260,14:41:54,7.34,1300,1300,17100,B,7786186,7.34,7813656,7.34
18448261,14:41:54,7.34,1000,1000,17100,B,7807000,7.34,7813656,7.34
18462419,14:42:01,7.34,400,400,17100,S,7818606,7.34,7813656,7.34
18470998,14:42:06,7.35,300,7100,300,B,7682417,7.35,7821363,7.35
18479328,14:42:11,7.34,1000,1000,17100,S,7824168,7.34,7813656,7.34
18484758,14:42:13,7.34,600,600,17100,S,7825604,7.34,7813656,7.34
18489785,14:42:16,7.34,100,100,17100,S,7827421,7.34,7813656,7.34
18490490,14:42:17,7.35,700,7100,700,B,7682417,7.35,7827664,7.35
18490766,14:42:17,7.35,2874,7100,3700,B,7682417,7.35,7827785,7.35
18490767,14:42:17,7.35,100,100,3700,B,7684062,7.35,7827785,7.35
18490768,14:42:17,7.35,726,3900,3700,B,7684362,7.35,7827785,7.35
18496094,14:42:21,7.34,300,300,17100,S,7829971,7.34,7813656,7.34
18496289,14:42:21,7.34,2000,2000,17100,S,7830081,7.34,7813656,7.34
18504696,14:42:26,7.35,200,3900,200,B,7684362,7.35,7832601,7.35
18507796,14:42:27,7.35,500,3900,500,B,7684362,7.35,7833432,7.35
18508889,14:42:28,7.35,500,3900,500,B,7684362,7.35,7834079,7.35
18508967,14:42:28,7.34,1800,1800,17100,S,7834144,7.34,7813656,7.34
18523253,14:42:38,7.35,1974,3900,3300,B,7684362,7.35,7839326,7.35
18523254,14:42:38,7.35,400,400,3300,B,7684850,7.35,7839326,7.35
18523255,14:42:38,7.35,926,2300,3300,B,7685677,7.35,7839326,7.35
18524297,14:42:38,7.34,2000,2000,17100,S,7839777,7.34,7813656,7.34
18529127,14:42:41,7.35,300,2300,300,B,7685677,7.35,7841357,7.35
18529309,14:42:41,7.35,1000,2300,1000,B,7685677,7.35,7841478,7.35
18539381,14:42:47,7.35,74,2300,1000,B,7685677,7.35,7845515,7.35
18539382,14:42:47,7.35,926,10000,1000,B,7689403,7.35,7845515,7.35
18548418,14:42:54,7.34,200,200,17100,S,7849157,7.34,7813656,7.34
18551198,14:42:55,7.35,2000,10000,2000,B,7689403,7.35,7850111,7.35
18566319,14:43:06,7.35,200,10000,200,B,7689403,7.35,7856393,7.35
18570391,14:43:08,7.35,1300,10000,1300,B,7689403,7.35,7857564,7.35
18579713,14:43:13,7.34,200,200,17100,S,7860660,7.34,7813656,7.34
18580305,14:43:14,7.35,2700,10000,2700,B,7689403,7.35,7861072,7.35
18584369,14:43:16,7.35,1000,10000,1000,B,7689403,7.35,7862509,7.35
18597672,14:43:26,7.35,1874,10000,50000,B,7689403,7.35,7867934,7.35
18597673,14:43:26,7.35,200,200,50000,B,7689467,7.35,7867934,7.35
18597674,14:43:26,7.35,1500,1500,50000,B,7689504,7.35,7867934,7.35
18597675,14:43:26,7.35,3500,3500,50000,B,7690325,7.35,7867934,7.35
18597676,14:43:26,7.35,2000,2000,50000,B,7691131,7.35,7867934,7.35
18597677,14:43:26,7.35,800,800,50000,B,7695356,7.35,7867934,7.35
18597678,14:43:26,7.35,200,200,50000,B,7696949,7.35,7867934,7.35
18597679,14:43:26,7.35,700,700,50000,B,7698838,7.35,7867934,7.35
18597680,14:43:26,7.35,1000,1000,50000,B,7699278,7.35,7867934,7.35
18597681,14:43:26,7.35,300,300,50000,B,7702252,7.35,7867934,7.35
18597682,14:43:26,7.35,500,500,50000,B,7706860,7.35,7867934,7.35
18597683,14:43:26,7.35,4700,4700,50000,B,7708026,7.35,7867934,7.35
18597684,14:43:26,7.35,1000,1000,50000,B,7713621,7.35,7867934,7.35
18597685,14:43:26,7.35,1600,1600,50000,B,7716190,7.35,7867934,7.35
18597686,14:43:26,7.35,1200,1200,50000,B,7716440,7.35,7867934,7.35
18597687,14:43:26,7.35,800,800,50000,B,7718258,7.35,7867934,7.35
18597688,14:43:26,7.35,600,600,50000,B,7718953,7.35,7867934,7.35
18597689,14:43:26,7.35,10000,10000,50000,B,7719267,7.35,7867934,7.35
18597690,14:43:26,7.35,3700,3700,50000,B,7719276,7.35,7867934,7.35
18597691,14:43:26,7.35,1300,1300,50000,B,7719462,7.35,7867934,7.35
18597692,14:43:26,7.35,8000,8000,50000,B,7735231,7.35,7867934,7.35
18597693,14:43:26,7.35,4526,5500,50000,B,7743277,7.35,7867934,7.35
18597790,14:43:26,7.35,600,5500,600,B,7743277,7.35,7868033,7.35
18616405,14:43:37,7.35,374,5500,1500,B,7743277,7.35,7874974,7.35
18616406,14:43:37,7.35,1000,1000,1500,B,7746769,7.35,7874974,7.35
18616407,14:43:37,7.35,126,10000,1500,B,7757123,7.35,7874974,7.35
18620072,14:43:40,7.35,1400,10000,1400,B,7757123,7.35,7876240,7.35
18621542,14:43:41,7.35,300,10000,300,B,7757123,7.35,7877102,7.35
18622048,14:43:42,7.35,500,10000,500,B,7757123,7.35,7877472,7.35
18626458,14:43:44,7.35,500,10000,500,B,7757123,7.35,7878876,7.35
18630553,14:43:47,7.35,500,10000,500,B,7757123,7.35,7880303,7.35
18632003,14:43:48,7.35,900,10000,900,B,7757123,7.35,7881209,7.35
18635834,14:43:50,7.34,2000,2000,17100,S,7882370,7.34,7813656,7.34
18637887,14:43:51,7.35,1000,10000,1000,B,7757123,7.35,7883312,7.35
18637966,14:43:51,7.34,300,300,17100,S,7883362,7.34,7813656,7.34
18649668,14:43:59,7.34,1700,19000,17100,S,7887431,7.34,7813656,7.34
18649669,14:43:59,7.34,1300,19000,1300,S,7887431,7.34,7813878,7.34
18649670,14:43:59,7.34,3800,19000,3800,S,7887431,7.34,7816056,7.34
18649671,14:43:59,7.34,600,19000,600,S,7887431,7.34,7820956,7.34
18649672,14:43:59,7.34,5100,19000,5100,S,7887431,7.34,7821459,7.34
18649673,14:43:59,7.34,200,19000,200,S,7887431,7.34,7831778,7.34
18649674,14:43:59,7.34,700,19000,700,S,7887431,7.34,7833419,7.34
18649675,14:43:59,7.34,3100,19000,3100,S,7887431,7.34,7833858,7.34
18649676,14:43:59,7.34,1500,19000,1500,S,7887431,7.34,7836897,7.34
18649677,14:43:59,7.34,1000,19000,1500,S,7887431,7.34,7849579,7.34
18662011,14:44:05,7.34,400,400,1500,S,7891631,7.34,7849579,7.34
18662213,14:44:05,7.35,1300,10000,1300,B,7757123,7.35,7891735,7.35
18662879,14:44:06,7.35,200,10000,200,B,7757123,7.35,7892251,7.35
18665520,14:44:07,7.34,100,1800,1500,S,7892852,7.33,7849579,7.34
18665521,14:44:07,7.34,1100,1800,1100,S,7892852,7.33,7882138,7.34
18665522,14:44:07,7.33,600,1800,132000,S,7892852,7.33,7470943,7.33
18708676,14:44:36,7.35,1000,10000,1000,B,7757123,7.35,7910180,7.35
18712354,14:44:38,7.35,1300,10000,1300,B,7757123,7.35,7911372,7.35
18712798,14:44:38,7.35,974,10000,1300,B,7757123,7.35,7911643,7.35
18712799,14:44:38,7.35,326,7400,1300,B,7759368,7.35,7911643,7.35
18716429,14:44:40,7.35,5000,7400,5000,B,7759368,7.35,7912819,7.35
18720459,14:44:43,7.35,300,7400,300,B,7759368,7.35,7915113,7.35
18723956,14:44:45,7.34,500,500,600,S,7916214,7.34,7899091,7.34
18728210,14:44:47,7.34,100,2900,600,S,7917564,7.34,7899091,7.34
18733790,14:44:52,7.33,700,700,132000,S,7920121,7.33,7470943,7.33
18738832,14:44:55,7.34,500,2900,500,B,7917564,7.34,7922262,7.34
18739015,14:44:55,7.34,2300,2900,3200,B,7917564,7.34,7922378,7.34
18739016,14:44:55,7.34,900,3800,3200,B,7919072,7.34,7922378,7.34
18739182,14:44:56,7.34,500,3800,500,B,7919072,7.34,7922473,7.34
18741400,14:44:57,7.34,1000,3800,1000,B,7919072,7.34,7923167,7.34
18758094,14:45:06,7.34,200,3800,200,B,7919072,7.34,7929258,7.34
18758689,14:45:07,7.34,1200,3800,2500,B,7919072,7.34,7929719,7.34
18758690,14:45:07,7.34,1300,10000,2500,B,7927271,7.34,7929719,7.34
18770976,14:45:14,7.34,3500,10000,3500,B,7927271,7.34,7933866,7.34
18771725,14:45:14,7.34,500,10000,500,B,7927271,7.34,7934405,7.34
18776182,14:45:17,7.33,200,200,132000,S,7936287,7.33,7470943,7.33
18777206,14:45:18,7.34,200,10000,200,B,7927271,7.34,7937030,7.34
18780573,14:45:20,7.34,200,10000,200,B,7927271,7.34,7937933,7.34
18785747,14:45:23,7.34,4300,10000,10600,B,7927271,7.34,7940446,7.34
18785748,14:45:23,7.34,500,500,10600,B,7928886,7.34,7940446,7.34
18785749,14:45:23,7.34,5800,6694,10600,B,7931871,7.34,7940446,7.34
18795325,14:45:29,7.34,894,6694,3000,B,7931871,7.34,7943902,7.34
18800253,14:45:32,7.34,500,500,3000,S,7945795,7.34,7943902,7.34
18806543,14:45:36,7.34,100,100,3000,S,7947955,7.34,7943902,7.34
18807009,14:45:36,7.35,800,7400,800,B,7759368,7.35,7948238,7.35
18812744,14:45:40,7.35,300,7400,300,B,7759368,7.35,7950554,7.35
18812781,14:45:40,7.34,1506,1800,3000,S,7950602,7.34,7943902,7.34
18812782,14:45:40,7.34,294,1800,20000,S,7950602,7.34,7945408,7.34
18815910,14:45:41,7.34,600,600,20000,S,7951393,7.34,7945408,7.34
18826767,14:45:47,7.34,800,800,20000,S,7955396,7.34,7945408,7.34
18831958,14:45:50,7.35,400,7400,400,B,7759368,7.35,7957373,7.35
18836070,14:45:52,7.34,200,200,20000,S,7958685,7.34,7945408,7.34
18842566,14:45:57,7.35,274,7400,30000,B,7759368,7.35,7961461,7.35
18842567,14:45:57,7.35,1000,1000,30000,B,7763435,7.35,7961461,7.35
18842568,14:45:57,7.35,400,400,30000,B,7767207,7.35,7961461,7.35
18842569,14:45:57,7.35,800,800,30000,B,7771397,7.35,7961461,7.35
18842570,14:45:57,7.35,4000,4000,30000,B,7771774,7.35,7961461,7.35
18842571,14:45:57,7.35,1000,1000,30000,B,7773165,7.35,7961461,7.35
18842572,14:45:57,7.35,7200,7200,30000,B,7783073,7.35,7961461,7.35
18842573,14:45:57,7.35,15326,20000,30000,B,7800769,7.35,7961461,7.35
18843034,14:45:57,7.34,600,600,20000,S,7961724,7.34,7945408,7.34
18846134,14:45:58,7.34,1900,1900,20000,S,7961984,7.34,7945408,7.34
18846255,14:45:58,7.35,500,20000,500,B,7800769,7.35,7962080,7.35
18846705,14:45:58,7.35,500,20000,500,B,7800769,7.35,7962406,7.35
18848119,14:45:59,7.35,3674,20000,8000,B,7800769,7.35,7963549,7.35
18848120,14:45:59,7.35,4326,10000,8000,B,7801741,7.35,7963549,7.35
18851313,14:46:01,7.34,400,400,20000,S,7964600,7.34,7945408,7.34
18860023,14:46:07,7.35,300,10000,300,B,7801741,7.35,7968904,7.35
18862729,14:46:07,7.35,1000,10000,1000,B,7801741,7.35,7969466,7.35
18869253,14:46:11,7.34,1900,1900,20000,S,7972368,7.34,7945408,7.34
18870430,14:46:12,7.35,1600,10000,1600,B,7801741,7.35,7973184,7.35
18881985,14:46:19,7.34,5000,5000,20000,S,7978025,7.34,7945408,7.34
18884161,14:46:20,7.35,500,10000,500,B,7801741,7.35,7978441,7.35
18886735,14:46:21,7.34,2000,2000,20000,S,7979707,7.34,7945408,7.34
18886967,14:46:22,7.34,100,100,20000,S,7979826,7.34,7945408,7.34
18894732,14:46:25,7.34,1000,1000,20000,S,7982220,7.34,7945408,7.34
18896209,14:46:26,7.34,3000,3000,20000,S,7983114,7.34,7945408,7.34
18902672,14:46:30,7.35,2274,10000,2300,B,7801741,7.35,7985356,7.35
18902673,14:46:30,7.35,26,500,2300,B,7803133,7.35,7985356,7.35
18906477,14:46:32,7.35,474,500,1000,B,7803133,7.35,7987096,7.35
18906478,14:46:32,7.35,526,1100,1000,B,7830360,7.35,7987096,7.35
18924538,14:46:43,7.35,300,1100,300,B,7830360,7.35,7994132,7.35
18930100,14:46:47,7.35,274,1100,2700,B,7830360,7.35,7996418,7.35
18930101,14:46:47,7.35,1400,1400,2700,B,7832189,7.35,7996418,7.35
18930102,14:46:47,7.35,100,100,2700,B,7839037,7.35,7996418,7.35
18930103,14:46:47,7.35,926,10000,2700,B,7843151,7.35,7996418,7.35
18936505,14:46:49,7.35,1400,10000,1400,B,7843151,7.35,7997900,7.35
18959992,14:47:04,7.35,200,10000,200,B,7843151,7.35,8007872,7.35
18963705,14:47:05,7.35,500,10000,500,B,7843151,7.35,8008935,7.35
18969703,14:47:08,7.35,500,10000,500,B,7843151,7.35,8011047,7.35
18971924,14:47:10,7.34,1800,1800,20000,S,8012127,7.34,7945408,7.34
18978709,14:47:13,7.35,1200,10000,1200,B,7843151,7.35,8014834,7.35
19026808,14:47:41,7.35,300,10000,300,B,7843151,7.35,8033416,7.35
19036619,14:47:45,7.34,200,200,20000,S,8036279,7.34,7945408,7.34
19038098,14:47:46,7.34,206,8700,20000,S,8037129,7.34,7945408,7.34
19038099,14:47:46,7.34,6100,8700,6100,S,8037129,7.34,7946071,7.34
19038100,14:47:46,7.34,1000,8700,1000,S,8037129,7.34,7954853,7.34
19038101,14:47:46,7.34,1394,8700,3200,S,8037129,7.34,7968346,7.34
19040430,14:47:47,7.35,1000,10000,1000,B,7843151,7.35,8037404,7.35
19041951,14:47:48,7.34,1806,50000,3200,S,8038359,7.34,7968346,7.34
19041952,14:47:48,7.34,1500,50000,1500,S,8038359,7.34,7974670,7.34
19041953,14:47:48,7.34,1800,50000,1800,S,8038359,7.34,7977813,7.34
19041954,14:47:48,7.34,44894,50000,50000,S,8038359,7.34,7984337,7.34
19050863,14:47:53,7.34,1000,1000,50000,S,8041545,7.34,7984337,7.34
